Date/Time,Elv,Speed,Gids,SOC,Pack T1 C,Pack T2 C,Pack T4 C,Odo(km),QC,L1/L2,TP-FL,TP-FR,TP-RR,TP-RL,Ambient,SOH,RegenWh,Motor Pwr(w),Aux Pwr(100w),A/C Pwr(250w),Est Pwr A/C(50w),Motor Temp,Torque Nm
2018/05/31 15:25:55,241,98.8,362,719267,48.7,49.3,45.9,3840,10,58,0,0,0,0,30.5,98.79,-26195,13240,2,2,10,99,20.25
2018/05/31 15:26:02,240,99,362,718624,48.7,49.3,45.7,3841,10,58,0,0,0,0,30.5,98.79,-26195,12120,2,2,10,99,16
2018/05/31 15:26:08,239,97.7,362,718057,48.7,49.3,45.9,3841,10,58,0,0,0,0,30.5,98.79,-26195,11600,2,2,10,99,14
2018/05/31 15:26:14,238,97.8,362,717453,48.7,49.3,45.7,3841,10,58,0,0,0,0,30.5,98.79,-26195,12080,2,2,10,99,18.75
2018/05/31 15:26:20,238,98.6,361,716734,48.7,49.3,45.7,3841,10,58,0,0,0,0,30.5,98.79,-26195,16760,2,2,11,99,27
2018/05/31 15:26:26,239,98.2,361,715908,48.7,49.3,45.7,3841,10,58,0,0,0,0,30.5,98.79,-26195,16440,2,2,10,99,30
2018/05/31 15:26:32,240,102.1,360,714976,48.7,49.1,45.7,3841,10,58,0,0,0,0,30.5,98.79,-26195,20400,2,2,10,99,79
2018/05/31 15:26:38,245,114.8,359,712319,48.7,49.1,45.7,3842,10,58,0,0,0,0,30.5,98.79,-26195,61440,2,2,10,99,66.5
2018/05/31 15:26:44,250,116.5,358,710191,48.9,49.3,45.9,3842,10,58,0,0,0,0,30.5,98.79,-26195,32600,2,2,10,99,36.5
2018/05/31 15:26:50,252,116.4,357,708798,48.9,49.4,45.9,3842,10,58,0,0,0,0,30.5,98.79,-26195,23640,2,2,10,100,27.5
2018/05/31 15:26:56,252,116.6,357,707722,49,49.4,45.9,3842,10,58,0,0,0,0,30.5,98.79,-26195,20320,2,2,10,100,20.5
2018/05/31 15:27:02,253,116.7,356,706922,49,49.6,46,3842,10,58,0,0,0,0,30.5,98.79,-26195,13800,2,2,9,101,11.25
2018/05/31 15:27:08,248,116.8,356,706428,49.1,49.6,46.1,3843,10,58,0,0,0,0,30.5,98.79,-26195,7640,2,2,10,101,3.75
2018/05/31 15:27:14,243,116.3,356,706136,49.1,49.7,46.1,3843,10,58,0,0,0,0,30.5,98.79,-26195,7240,2,2,9,101,16.75
2018/05/31 15:27:20,241,116.4,355,705319,49.1,49.6,46.1,3843,10,58,0,0,0,0,30.5,98.79,-26195,20280,2,2,9,101,22.75
2018/05/31 15:27:26,240,116.4,355,704339,49.3,49.7,46.1,3843,10,58,0,0,0,0,30.5,98.79,-26195,19320,2,2,10,101,22.25
2018/05/31 15:27:32,239,116.5,354,703412,49.1,49.7,46.1,3843,10,58,0,0,0,0,30.5,98.79,-26195,18080,2,2,10,101,21
2018/05/31 15:27:38,239,116.5,354,702521,49.1,49.7,46.1,3844,10,58,0,0,0,0,30.5,98.79,-26195,17640,2,2,10,101,27.5
2018/05/31 15:27:44,239,116.4,354,701564,49.1,49.7,46.1,3844,10,58,0,0,0,0,30.5,98.79,-26195,18240,2,2,9,101,21.5
2018/05/31 15:27:50,239,116.4,353,700664,49.1,49.7,46.1,3844,10,58,0,0,0,0,30.5,98.79,-26195,17000,2,2,9,101,20.5
2018/05/31 15:27:56,239,116.1,353,699776,49.1,49.7,46.1,3844,10,58,0,0,0,0,30.5,98.79,-26195,18240,2,2,9,101,21.5
2018/05/31 15:28:02,240,113.5,352,698801,49.1,49.7,46.1,3844,10,58,0,0,0,0,30.5,98.79,-26195,20760,2,2,9,101,0.75
2018/05/31 15:28:08,241,98.6,352,699254,49.1,49.7,46.1,3844,10,58,0,0,0,0,30.5,98.79,-26213,0,2,2,9,101,15.5
2018/05/31 15:28:14,242,98.7,352,698898,49.1,49.7,46.1,3845,10,58,0,0,0,0,30.5,98.79,-26213,13200,2,2,9,101,14.25
2018/05/31 15:28:20,242,99,352,698227,49.1,49.7,46.1,3845,10,58,0,0,0,0,30.5,98.79,-26213,14160,2,2,9,101,21
2018/05/31 15:28:26,241,98.3,352,697599,49.1,49.7,46.1,3845,10,58,0,0,0,0,30.5,98.79,-26213,9760,2,2,8,101,16.75
2018/05/31 15:28:32,239,98.7,351,697062,49.1,49.6,46,3845,10,58,0,0,0,0,30.5,98.79,-26213,10880,2,2,8,101,18.5
2018/05/31 15:28:38,236,99.1,351,696451,49.1,49.7,46,3845,10,58,0,0,0,0,30.5,98.79,-26213,11960,2,2,8,101,19.5
2018/05/31 15:28:44,234,98.9,351,695784,49.1,49.6,46.1,3845,10,58,0,0,0,0,30.5,98.79,-26213,15720,2,2,8,101,15.75
2018/05/31 15:28:50,233,99.1,350,695203,49.1,49.6,46,3846,10,58,0,0,0,0,30.5,98.79,-26213,11760,2,2,8,101,14.75
2018/05/31 15:28:56,232,98.8,350,694727,49.1,49.6,46,3846,10,58,0,0,0,0,30.5,98.79,-26213,8920,2,2,8,101,16.5
2018/05/31 15:29:02,232,98.9,350,694137,49.1,49.6,46,3846,10,58,0,0,0,0,30.5,98.79,-26213,13000,2,2,8,100,17.75
2018/05/31 15:29:07,231,99,349,693501,49.1,49.6,46,3846,10,58,0,0,0,0,30.5,98.79,-26213,12640,2,2,8,100,19
2018/05/31 15:29:13,231,111.2,349,692344,49,49.6,46,3846,10,58,0,0,0,0,30.5,98.79,-26213,46080,2,2,8,100,72
2018/05/31 15:29:19,231,116.6,348,690278,49,49.4,45.9,3846,10,58,0,0,0,0,30.5,98.79,-26213,28680,2,2,8,100,28.5
2018/05/31 15:29:25,230,116.1,347,689219,49,49.6,46,3847,10,58,0,0,0,0,30.5,98.79,-26213,18640,2,2,8,101,22.25
2018/05/31 15:29:31,228,115.7,347,688329,49.1,49.7,46,3847,10,58,0,0,0,0,30.5,98.79,-26213,17280,2,2,8,101,21
2018/05/31 15:29:37,231,115.3,346,687488,49.1,49.6,46,3847,10,58,0,0,0,0,30.5,98.79,-26213,16520,2,2,7,101,21.5
2018/05/31 15:29:43,234,116.3,346,686554,49.1,49.7,46,3847,10,58,0,0,0,0,31,98.79,-26213,17720,2,1,8,101,26.75
2018/05/31 15:29:49,238,116.3,345,685560,49.3,49.7,46,3847,10,58,0,0,0,0,31,98.79,-26213,19680,2,1,8,101,20
2018/05/31 15:29:55,237,116.5,345,684577,49.1,49.7,46.1,3848,10,58,0,0,0,0,31,98.79,-26213,20480,2,1,7,101,25
2018/05/31 15:30:01,235,116.4,344,683627,49.3,49.7,46.1,3848,10,58,0,0,0,0,31,98.79,-26213,19520,2,1,7,101,23.5
2018/05/31 15:30:07,235,115.8,344,682731,49.3,49.7,46.1,3848,10,58,0,0,0,0,31,98.79,-26213,17800,2,2,8,101,18
2018/05/31 15:30:13,236,116,344,681823,49.3,49.7,46.1,3848,10,58,0,0,0,0,31,98.79,-26213,20720,2,1,7,101,18.75
2018/05/31 15:30:19,237,116.7,343,680917,49.3,49.7,46.1,3848,10,58,0,0,0,0,31,98.79,-26213,14960,2,1,8,102,27.25
2018/05/31 15:30:26,239,116.4,343,679893,49.3,49.7,46.1,3849,10,58,0,0,0,0,31,98.79,-26213,18200,2,2,9,102,23.25
2018/05/31 15:30:31,240,116.2,342,678908,49.3,49.7,46.1,3849,10,58,0,0,0,0,31,98.79,-26213,20240,2,2,9,102,22.75
2018/05/31 15:30:37,241,116.5,342,677971,49.3,49.7,46,3849,10,58,0,0,0,0,31,98.79,-26213,18400,2,2,9,102,22
2018/05/31 15:30:44,241,116.2,341,677007,49.3,49.7,46.1,3849,10,58,0,0,0,0,31,98.79,-26213,19200,2,2,9,102,22.75
2018/05/31 15:30:49,240,116.6,341,676007,49.3,49.9,46.1,3849,10,58,0,0,0,0,31,98.79,-26213,18720,2,2,9,102,20.75
2018/05/31 15:30:55,238,116.4,340,675129,49.3,49.7,46.1,3849,10,58,0,0,0,0,31,98.79,-26213,17160,2,2,9,102,23
2018/05/31 15:31:01,239,116.4,340,674198,49.3,49.9,46.1,3850,10,58,0,0,0,0,31,98.79,-26213,18440,2,2,9,102,23.25
2018/05/31 15:31:07,237,116.7,339,673236,49.3,49.7,46,3850,10,58,0,0,0,0,31,98.79,-26213,18920,2,2,9,102,22.5
2018/05/31 15:31:14,236,116.4,339,672289,49.3,49.7,46.1,3850,10,58,0,0,0,0,31,98.79,-26213,18480,2,2,9,102,21
2018/05/31 15:31:20,233,116.4,338,671388,49.3,49.7,46.1,3850,10,58,0,0,0,0,31,98.79,-26213,16520,2,2,9,103,21.75
2018/05/31 15:31:26,232,113.4,338,670537,49.3,49.7,46.1,3850,10,58,0,0,0,0,31,98.79,-26213,10320,2,2,9,103,3.25
2018/05/31 15:31:32,231,108.9,338,670286,49.3,49.7,46.1,3851,10,58,0,0,0,0,31,98.79,-26213,5320,2,2,8,103,11.5
2018/05/31 15:31:38,230,108,337,669756,49.3,49.7,46.1,3851,10,58,0,0,0,0,31,98.79,-26213,11080,2,2,9,103,12.5
2018/05/31 15:31:44,230,116.8,337,668744,49.3,49.7,46,3851,10,58,0,0,0,0,31,98.79,-26213,47000,2,2,8,103,61.5
2018/05/31 15:31:50,233,125.3,336,666859,49.3,49.7,46.1,3851,10,58,0,0,0,0,31,98.79,-26213,28000,2,2,8,103,73
2018/05/31 15:31:56,233,124.2,335,665081,49.3,49.9,46.1,3851,10,58,0,0,0,0,31,98.79,-26213,17200,2,2,8,103,19.5
2018/05/31 15:32:02,234,121.9,335,664243,49.4,49.9,46.1,3852,10,58,0,0,0,0,31,98.79,-26213,16680,2,2,8,103,20.25
2018/05/31 15:32:08,234,120.1,334,663362,49.4,49.9,46.1,3852,10,58,0,0,0,0,31,98.79,-26213,16840,2,2,8,103,20.75
2018/05/31 15:32:14,234,120.4,334,662366,49.4,50,46.3,3852,10,58,0,0,0,0,31,98.79,-26213,21720,2,2,7,104,32
2018/05/31 15:32:20,233,122.1,333,661047,49.4,50,46.3,3852,10,58,0,0,0,0,31.5,98.79,-26213,25640,2,2,8,104,32.25
2018/05/31 15:32:26,233,126.1,332,659608,49.4,50,46.3,3852,10,58,0,0,0,0,31,98.79,-26213,31760,2,2,8,104,37
2018/05/31 15:32:32,234,127.1,332,658177,49.6,50,46.3,3853,10,58,0,0,0,0,31,98.79,-26213,25080,2,1,8,104,28
2018/05/31 15:32:38,233,121.9,331,657135,49.4,50,46.3,3853,10,58,0,0,0,0,31,98.79,-26213,10560,2,2,8,105,0
2018/05/31 15:32:44,231,57.9,332,658144,49.6,50.1,46.3,3853,10,58,0,0,0,0,31,98.79,-26255,0,2,2,7,105,-150.5
2018/05/31 15:32:50,232,51.1,332,659476,49.6,50.1,46.4,3853,10,58,0,0,0,0,31,98.79,-26310,160,2,1,7,105,53.75
2018/05/31 15:32:57,234,69.7,332,658139,49.7,50.1,46.4,3853,10,58,0,0,0,0,31,98.79,-26310,46280,2,2,9,106,101
2018/05/31 15:33:03,236,80.8,331,656292,49.7,50.3,46.4,3853,10,58,0,0,0,0,31,98.79,-26310,31560,2,2,10,106,109.75
2018/05/31 15:33:09,237,107.9,329,653202,49.7,50.3,46.6,3853,10,58,0,0,0,0,31,98.79,-26310,68240,2,2,10,107,0
2018/05/31 15:33:15,237,45.2,329,652507,49.9,50.4,46.6,3854,10,58,0,0,0,0,31,98.79,-26310,0,2,2,10,107,0
2018/05/31 15:33:21,237,42,329,652567,50,50.6,46.7,3854,10,58,0,0,0,0,31,98.79,-26312,4200,2,2,11,108,42
2018/05/31 15:33:27,236,73.2,328,651095,50.1,50.7,46.9,3854,10,58,0,0,0,0,31,98.79,-26312,47360,2,2,11,108,83.25
2018/05/31 15:33:33,236,97,327,649228,50.1,50.7,47,3854,10,58,0,0,0,0,31,98.79,-26312,36600,2,2,11,108,122
2018/05/31 15:33:39,237,99.2,326,647118,50.3,50.9,47,3854,10,58,0,0,0,0,31,98.79,-26312,36080,2,2,11,108,22.5
2018/05/31 15:33:45,237,98.8,326,646363,50.3,50.9,47.1,3854,10,58,0,0,0,0,31,98.79,-26312,13600,2,2,11,109,21.5
2018/05/31 15:33:51,237,99,325,645644,50.4,51,47.1,3854,10,58,0,0,0,0,31,98.79,-26312,13720,2,2,10,109,20.25
2018/05/31 15:33:57,237,99.9,325,644982,50.4,51,47.3,3855,10,58,0,0,0,0,31,98.79,-26312,13320,2,2,10,108,17.75
2018/05/31 15:34:03,237,99.2,325,644355,50.4,51,47.3,3855,10,58,0,0,0,0,31,98.79,-26312,12560,2,2,11,108,17.75
2018/05/31 15:34:09,237,99.1,324,643717,50.4,51,47.3,3855,10,58,0,0,0,0,31,98.79,-26312,12400,2,2,11,108,17.75
2018/05/31 15:34:15,236,98.9,324,643103,50.4,51,47.3,3855,10,58,0,0,0,0,31,98.79,-26312,12160,2,2,10,108,19
2018/05/31 15:34:21,237,98.9,324,642418,50.4,51,47.3,3855,10,58,0,0,0,0,31,98.79,-26312,13320,2,2,11,107,20
2018/05/31 15:34:27,238,98.9,323,641656,50.4,51,47.3,3855,10,58,0,0,0,0,31,98.79,-26312,16080,2,2,10,107,26.5
2018/05/31 15:34:33,239,99,323,640758,50.4,50.9,47.1,3856,10,58,0,0,0,0,31,98.79,-26312,17280,2,2,11,107,26.5
2018/05/31 15:34:39,242,99,322,639843,50.4,50.9,47.1,3856,10,58,0,0,0,0,31,98.79,-26312,17600,2,2,10,106,29
2018/05/31 15:34:45,243,99.2,322,638955,50.4,50.9,47.1,3856,10,58,0,0,0,0,31,98.79,-26312,17120,2,2,11,106,21
2018/05/31 15:34:51,245,99,322,638279,50.3,50.9,47.1,3856,10,58,0,0,0,0,31,98.79,-26312,12400,2,2,10,106,19.25
2018/05/31 15:34:57,245,98.9,321,637618,50.3,50.9,47,3856,10,58,0,0,0,0,31,98.79,-26312,13400,2,2,11,105,18.5
2018/05/31 15:35:03,245,96.4,321,636990,50.3,50.9,47,3856,10,58,0,0,0,0,31,98.79,-26312,12960,2,2,10,105,4.75
2018/05/31 15:35:09,244,60.8,321,637748,50.3,50.7,47,3856,10,58,0,0,0,0,31,98.79,-26343,0,2,2,10,105,-68.25
2018/05/31 15:35:15,243,38.1,322,639023,50.3,50.7,47,3857,10,58,0,0,0,0,31,98.79,-26395,0,2,2,11,105,29.75
2018/05/31 15:35:21,241,54.5,322,638355,50.3,50.9,47,3857,10,58,0,0,0,0,31,98.79,-26395,33200,2,2,10,105,3.25
2018/05/31 15:35:27,241,23.7,322,638962,50.1,50.7,46.9,3857,10,58,0,0,0,0,31,98.79,-26420,0,2,2,11,105,-13.5
2018/05/31 15:35:33,237,50.1,322,638669,50.3,50.7,47,3857,10,58,0,0,0,0,31,98.79,-26420,23560,2,2,11,105,80.5
2018/05/31 15:35:40,237,55.5,321,637652,50.3,50.9,47,3857,10,58,0,0,0,0,31,98.79,-26420,9000,2,2,11,106,4.75
2018/05/31 15:35:46,238,46.9,321,637651,50.3,50.9,47,3857,10,58,0,0,0,0,31,98.79,-26420,0,2,2,11,106,-13.5
2018/05/31 15:35:52,239,42.5,321,637697,50.3,50.9,47,3857,10,58,0,0,0,0,31,98.79,-26422,0,2,2,11,106,0
2018/05/31 15:35:58,240,23.7,321,637834,50.1,50.9,47,3857,10,58,0,0,0,0,31,98.79,-26428,0,2,2,11,105,-11
2018/05/31 15:36:04,239,36.6,321,637617,50.3,50.7,47,3857,10,58,0,0,0,0,30.5,98.79,-26428,13800,2,2,12,105,17.5
2018/05/31 15:36:10,239,34,321,637437,50.3,50.7,46.9,3857,10,58,0,0,0,0,30.5,98.79,-26428,0,2,2,11,105,-44
2018/05/31 15:36:16,238,0,321,637881,50.3,50.7,46.9,3857,10,58,0,0,0,0,30.5,98.79,-26446,0,2,2,11,105,-42.75
2018/05/31 15:36:22,237,0,321,637914,50.1,50.7,46.9,3857,10,58,0,0,0,0,30.5,98.79,-26448,0,2,2,11,105,54.25
2018/05/31 15:36:28,235,0,321,637844,50.1,50.6,46.9,3857,10,58,0,0,0,0,30.5,98.79,-26448,440,3,2,11,104,0.25
2018/05/31 15:36:32,234,0,321,637813,50.1,50.6,46.9,3857,10,58,0,0,0,0,30.5,98.79,-26448,0,0,0,0,104,0
