Date/Time,Lat,Long,Elv,Speed,Gids,SOC,Pack T1 C,Pack T2 C,Pack T4 C,Odo(km),QC,L1/L2,Ambient,SOH,epoch time,Motor Pwr(w),Aux Pwr(100w),A/C Pwr(250w),Est Pwr A/C(50w),Plug State,Charge Mode,OBC Out Pwr,Gear,Motor Temp,Wiper Status,Torque Nm
2018/07/01 17:08:44,47 57.67086,16 16.50656,274,8.8,337,670969,32.2,30.8,26.9,5974,11,88,16.5,98.39,1530457724.665,880,3,0,0,0,0,0,7,77,1F,142.25
2018/07/01 17:08:50,47 57.67982,16 16.48055,273,20.2,337,670565,32.1,30.8,26.9,5974,11,88,16.5,98.39,1530457730.61,0,3,0,0,0,0,0,7,77,1F,-39
2018/07/01 17:08:56,47 57.68139,16 16.45592,274,16.7,337,670606,32.1,30.7,26.9,5974,11,88,16.5,98.39,1530457736.655,2000,3,0,0,0,0,0,7,77,1F,-20.75
2018/07/01 17:09:02,47 57.67905,16 16.43523,273,14,337,670522,32,30.7,26.9,5974,11,88,16.5,98.39,1530457742.653,2680,3,0,0,0,0,0,7,77,1F,0
2018/07/01 17:09:08,47 57.67879,16 16.42732,273,4,337,670520,32,30.7,26.9,5974,11,88,16.5,98.39,1530457748.74,0,3,0,0,0,0,0,7,77,1F,0
2018/07/01 17:09:13,47 57.67857,16 16.4263,272,0,336,670510,32.1,30.7,26.8,5974,11,88,16.5,98.39,1530457753.809,0,0,0,0,0,0,0,1,77,1F,0
2018/07/01 17:09:25,47 57.67857,16 16.4263,274,0,336,670001,32.1,30.8,26.9,5974,11,88,16.5,98.39,1530457765.475,0,0,0,0,0,0,0,1,77,1F,0
2018/07/01 17:10:03,47 57.67857,16 16.4263,275,0,336,670509,32,30.6,26.7,5974,11,88,16.5,98.39,1530457803.394,0,0,0,0,2,0,0,1,75,1F,0
2018/07/01 17:10:08,47 57.67857,16 16.4263,276,0,336,670516,32,30.6,26.7,5974,11,89,16.5,98.39,1530457808.516,0,1,0,0,2,2,2700,1,75,1F,0
2018/07/01 17:10:13,47 57.67728,16 16.42615,275,0,337,670624,32,30.7,26.8,5974,11,89,16.5,98.39,1530457813.776,0,1,0,0,2,2,3300,1,75,1F,0
2018/07/01 17:10:18,47 57.67618,16 16.42802,275,0,337,670736,32,30.7,26.7,5974,11,89,16.5,98.39,1530457818.891,0,1,0,0,2,2,3300,1,75,1F,0
2018/07/01 17:10:24,47 57.67658,16 16.42881,275,0,337,670849,32,30.6,26.7,5974,11,89,16.5,98.39,1530457824.154,0,1,0,0,2,2,3300,1,75,1F,0
2018/07/01 17:10:29,47 57.67679,16 16.4284,275,0,337,670959,32,30.6,26.7,5974,11,89,16.5,98.39,1530457829.223,0,1,0,0,2,2,3300,1,75,1F,0
2018/07/01 17:10:34,47 57.67693,16 16.42838,276,0,337,671066,32,30.6,26.7,5974,11,89,16.5,98.39,1530457834.396,0,1,0,0,2,2,3300,1,75,1F,0
2018/07/01 17:10:39,47 57.67817,16 16.42908,275,0,337,671178,32,30.7,26.8,5974,11,89,16.5,98.39,1530457839.509,0,1,0,0,2,2,3300,1,74,1F,0
2018/07/01 17:10:44,47 57.67824,16 16.42783,276,0,337,671289,32,30.6,26.7,5974,11,89,16.5,98.39,1530457844.688,0,1,0,0,2,2,3300,1,74,1F,0
2018/07/01 17:10:49,47 57.67911,16 16.42335,275,0,337,671400,32,30.6,26.7,5974,11,89,16.5,98.39,1530457849.947,0,1,0,0,2,2,3300,1,74,1F,0
2018/07/01 17:10:55,47 57.67858,16 16.4223,275,0,337,671514,32,30.6,26.7,5974,11,89,16.5,98.39,1530457855.277,0,1,0,0,2,2,3300,1,74,1F,0
2018/07/01 17:11:00,47 57.67918,16 16.42441,275,0,337,671636,32,30.6,26.7,5974,11,89,16.5,98.39,1530457860.967,0,1,0,0,2,2,3300,1,74,1F,0
2018/07/01 17:11:06,47 57.67946,16 16.42391,277,0,337,671753,32,30.7,26.7,5974,11,89,16.5,98.39,1530457866.28,0,1,0,0,2,2,3300,1,74,1F,0
2018/07/01 17:35:35,47 57.6789,16 16.4282,276,0,353,703590,31.2,29.8,25.8,0,11,89,17,98.39,1530459335.024,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:35:40,47 57.67889,16 16.42775,277,0,353,703697,31.2,29.8,25.8,0,11,89,17,98.39,1530459340.085,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:35:45,47 57.67904,16 16.42771,277,0,353,703807,31.1,29.8,25.8,0,11,89,17,98.39,1530459345.3,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:35:50,47 57.67918,16 16.42773,277,0,353,703918,31.2,29.8,25.9,0,11,89,17,98.39,1530459350.413,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:35:55,47 57.67935,16 16.42762,277,0,353,704027,31.2,29.8,25.8,0,11,89,17,98.39,1530459355.587,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:36:00,47 57.67963,16 16.42487,277,0,353,704137,31.1,29.8,25.8,0,11,89,17,98.39,1530459360.743,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:36:05,47 57.68024,16 16.42468,276,0,353,704251,31.2,29.8,25.8,0,11,89,17,98.39,1530459365.97,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:36:11,47 57.68122,16 16.42278,276,0,354,704360,31.2,29.8,25.8,0,11,89,17,98.39,1530459371.277,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:36:16,47 57.68133,16 16.42612,276,0,354,704474,31.2,29.8,25.8,0,11,89,17,98.39,1530459376.449,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:36:21,47 57.68182,16 16.42914,275,0,354,704584,31.2,29.8,25.8,0,11,89,17,98.39,1530459381.564,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:36:26,47 57.68184,16 16.43049,276,0,354,704691,31.2,29.8,25.8,0,11,89,17,98.39,1530459386.592,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:36:43,47 57.6695,16 16.43247,276,0,354,704814,31.1,29.8,25.8,0,11,89,17,98.39,1530459403.546,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:40:02,47 57.6806,16 16.4276,275,0,356,709321,31.2,29.7,25.8,0,11,89,17,98.39,1530459602.441,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:40:07,47 57.68059,16 16.42763,275,0,356,709430,31.1,29.8,25.7,0,11,89,17,98.39,1530459607.616,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:40:12,47 57.68043,16 16.42753,275,0,356,709541,31.1,29.7,25.8,0,11,89,17,98.39,1530459612.728,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:40:17,47 57.68025,16 16.4274,275,0,356,709650,31.1,29.8,25.7,0,11,89,17,98.39,1530459617.955,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:40:22,47 57.67925,16 16.42753,276,0,356,709762,31.1,29.7,25.7,0,11,89,17,98.39,1530459622.972,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:40:28,47 57.67927,16 16.42765,276,0,356,709869,31.1,29.7,25.8,0,11,89,17,98.39,1530459628.237,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:40:33,47 57.68067,16 16.42709,275,0,356,709983,31.1,29.7,25.7,0,11,89,17,98.39,1530459633.495,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:40:38,47 57.68162,16 16.42797,275,0,356,710094,31.2,29.7,25.7,0,11,89,17,98.39,1530459638.522,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:40:43,47 57.68162,16 16.42807,275,0,356,710201,31.1,29.8,25.8,0,11,89,17,98.39,1530459643.593,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:40:48,47 57.68162,16 16.42827,275,0,356,710308,31.1,29.7,25.7,0,11,89,17,98.39,1530459648.762,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:40:53,47 57.68084,16 16.42913,275,0,357,710420,31.1,29.8,25.8,0,11,89,17,98.39,1530459653.921,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:41:11,47 57.67967,16 16.42657,276,0,356,710001,31.1,29.8,25.8,0,11,89,17,98.39,1530459671.473,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:41:20,47 57.67964,16 16.42582,276,0,357,711001,31.1,29.8,25.8,0,11,89,17.5,98.39,1530459680.925,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:41:44,47 57.68084,16 16.42457,276,0,357,711001,31.1,29.8,25.8,0,11,89,17.5,98.39,1530459704.232,0,1,0,0,2,2,3300,1,70,1F,0
2018/07/01 17:41:56,47 57.67844,16 16.42287,276,0,357,711727,31.1,29.8,25.8,0,11,89,17.5,98.39,1530459716.126,0,1,0,0,2,0,0,1,70,1F,0
2018/07/01 17:42:01,47 57.67899,16 16.42031,277,0,357,711727,31.1,29.8,25.7,0,11,89,17.5,98.39,1530459721.099,0,0,0,0,0,0,0,1,70,1F,0
2018/07/01 17:42:07,47 57.68055,16 16.42067,276,0,357,711727,31.1,29.8,25.8,0,11,89,17.5,98.39,1530459727,0,0,0,0,0,0,0,1,70,1F,0
2018/07/01 17:42:14,47 57.68047,16 16.42503,275,0,357,711001,31.1,29.8,25.8,0,11,89,17.5,98.39,1530459734.618,0,0,0,0,0,0,0,1,70,1F,0
2018/07/01 17:43:52,47 57.68116,16 16.42547,276,0,357,711726,31.1,29.7,25.7,0,11,89,87,98.39,1530459832.513,0,0,0,0,0,0,0,1,70,1F,0
2018/07/01 17:43:58,47 57.68152,16 16.4258,276,0,357,711707,31.1,29.7,25.7,5974,11,89,17.5,98.39,1530459838.548,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:44:04,47 57.68155,16 16.42585,275,0,357,711683,31.1,29.7,25.7,5974,11,89,17.5,98.39,1530459844.734,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:44:11,47 57.68139,16 16.42466,276,0,357,711659,31.1,29.7,25.7,5974,11,89,17.5,98.39,1530459851.115,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:44:17,47 57.68052,16 16.42575,276,0,357,711636,31.1,29.7,25.7,5974,11,89,17.5,98.39,1530459857.506,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:44:23,47 57.67878,16 16.42681,275,0,357,711615,31.1,29.7,25.7,5974,11,89,17.5,98.39,1530459863.748,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:44:29,47 57.6787,16 16.42566,274,0,357,711596,31,29.7,25.7,5974,11,89,17.5,98.39,1530459869.929,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:44:36,47 57.67746,16 16.42546,275,0,357,711578,31.1,29.7,25.7,5974,11,89,17.5,98.39,1530459876.269,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:44:42,47 57.67724,16 16.42532,275,0,357,711559,31,29.7,25.7,5974,11,89,17.5,98.39,1530459882.802,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:44:49,47 57.67724,16 16.42533,274,0,357,711541,31.1,29.7,25.7,5974,11,89,17.5,98.39,1530459889.139,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:44:55,47 57.67724,16 16.42534,274,0,357,711523,31,29.7,25.7,5974,11,89,17.5,98.39,1530459895.574,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:45:01,47 57.67725,16 16.42535,274,0,357,711505,31,29.7,25.7,5974,11,89,17.5,98.39,1530459901.866,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:45:08,47 57.67725,16 16.42536,274,0,357,711487,31,29.7,25.7,5974,11,89,17.5,98.39,1530459908.302,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:45:14,47 57.67723,16 16.42536,274,0,357,711469,31,29.7,25.6,5974,11,89,17.5,98.39,1530459914.488,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:45:20,47 57.67722,16 16.42538,274,0,357,711451,31,29.7,25.7,5974,11,89,17.5,98.39,1530459920.728,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:45:26,47 57.6772,16 16.42539,274,0,357,711434,31,29.7,25.7,5974,11,89,17.5,98.39,1530459926.923,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:45:33,47 57.67719,16 16.42537,274,0,357,711416,31.1,29.7,25.7,5974,11,89,17.5,98.39,1530459933.208,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:45:39,47 57.67716,16 16.42535,273,0,357,711399,31,29.6,25.7,5974,11,89,17.5,98.39,1530459939.35,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:45:45,47 57.67715,16 16.42534,273,0,357,711381,31,29.7,25.7,5974,11,89,17.5,98.39,1530459945.544,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:45:51,47 57.67714,16 16.42533,273,0,357,711364,31,29.6,25.7,5974,11,89,17.5,98.39,1530459951.883,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:45:58,47 57.67714,16 16.42533,273,0,357,711346,31,29.6,25.7,5974,11,89,17.5,98.39,1530459958.221,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:46:04,47 57.6769,16 16.42496,273,0,357,711329,31,29.7,25.7,5974,11,89,17.5,98.39,1530459964.458,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:46:10,47 57.67679,16 16.42487,273,0,357,711311,31,29.7,25.6,5974,11,89,17.5,98.39,1530459970.751,0,4,0,0,0,0,0,1,70,1F,0
2018/07/01 17:46:16,47 57.67585,16 16.42619,273,2.9,357,711285,31,29.7,25.7,5974,11,89,17.5,98.39,1530459976.701,560,4,0,0,0,0,0,2,70,1F,0
2018/07/01 17:46:22,47 57.67648,16 16.43268,273,3.8,357,711264,31,29.6,25.7,5974,11,89,17.5,98.39,1530459982.645,0,4,0,0,0,0,0,2,70,1F,0
2018/07/01 17:46:28,47 57.67639,16 16.43608,273,3.1,357,711248,31,29.6,25.6,5974,11,89,17.5,98.39,1530459988.7,80,3,0,0,0,0,0,2,70,1F,-11.75
2018/07/01 17:46:34,47 57.67605,16 16.43792,273,0.1,357,711216,31,29.6,25.6,5974,11,89,17.5,98.39,1530459994.646,560,3,0,0,0,0,0,2,70,1F,0
2018/07/01 17:46:40,47 57.67638,16 16.43745,273,1.2,357,711197,31,29.6,25.6,5974,11,89,17.5,98.39,1530460000.59,120,3,0,0,0,0,0,4,70,1F,50.25
2018/07/01 17:46:46,47 57.68317,16 16.44639,273,12.4,357,711067,31,29.6,25.6,5974,11,89,17.5,98.39,1530460006.629,4200,3,0,0,0,0,0,4,70,1F,21.25
2018/07/01 17:46:52,47 57.69285,16 16.44023,273,12.4,357,710987,31,29.6,25.6,5974,11,89,17.5,98.39,1530460012.579,80,3,0,0,0,0,0,4,71,1F,-60.75
2018/07/01 17:46:58,47 57.69349,16 16.43911,273,2.6,357,711005,31,29.7,25.6,5974,11,89,17.5,98.39,1530460018.572,0,3,0,0,0,0,0,7,71,1F,53.75
2018/07/01 17:47:04,47 57.69797,16 16.42354,273,16,357,710805,31,29.6,25.6,5974,11,89,17.5,98.39,1530460024.419,7760,3,0,0,0,0,0,7,71,1F,32.25
2018/07/01 17:47:10,47 57.69873,16 16.40069,272,17.9,357,710645,31,29.6,25.6,5974,11,89,17.5,98.39,1530460030.423,3320,3,0,0,0,0,0,7,71,1F,2
2018/07/01 17:47:16,47 57.6828,16 16.38884,273,18.5,357,710524,31,29.6,25.7,5974,11,89,17.5,98.39,1530460036.415,4560,3,0,0,0,0,0,7,71,1F,20.5
2018/07/01 17:47:22,47 57.6629,16 16.3735,273,23.2,357,710319,31,29.6,25.6,5974,11,89,17.5,98.39,1530460042.403,2400,3,0,0,0,0,0,7,71,1F,4.75
2018/07/01 17:47:28,47 57.64277,16 16.37298,275,32.1,356,710121,31,29.6,25.6,5974,11,89,17.5,98.39,1530460048.372,8600,3,0,0,0,0,0,7,71,1F,50.75
2018/07/01 17:47:34,47 57.60908,16 16.36853,275,38.1,356,709700,30.9,29.6,25.6,5974,11,89,17.5,98.39,1530460054.269,5480,3,0,0,0,0,0,7,71,1F,38
2018/07/01 17:47:40,47 57.5816,16 16.33924,277,31.8,356,709524,31,29.6,25.6,5975,11,89,17.5,98.39,1530460060.272,0,3,0,0,0,0,0,7,71,1F,-75.75
2018/07/01 17:47:46,47 57.58115,16 16.31567,279,23,356,709829,31,29.7,25.6,5975,11,89,17.5,98.39,1530460066.36,3800,3,0,0,0,0,0,7,72,1F,133.75
2018/07/01 17:47:52,47 57.6093,16 16.28691,279,42.8,356,708879,31,29.6,25.6,5975,11,89,17.5,98.39,1530460072.442,17720,3,0,0,0,0,0,7,72,1F,47.5
2018/07/01 17:47:58,47 57.64397,16 16.28057,277,49.9,356,708850,31.1,29.7,25.7,5975,11,89,17.5,98.39,1530460078.389,0,3,0,0,0,0,0,7,73,1F,164.75
2018/07/01 17:48:04,47 57.6957,16 16.31511,279,77.2,354,706237,30.9,29.6,25.6,5975,11,89,18,98.39,1530460084.308,28880,3,0,0,0,0,0,7,74,1F,33
2018/07/01 17:48:10,47 57.77793,16 16.36885,279,90.2,354,705203,31,29.7,25.7,5975,11,89,18,98.39,1530460090.433,32080,3,0,0,0,0,0,7,75,1F,63
2018/07/01 17:48:16,47 57.85539,16 16.42294,278,95.7,353,703599,31.1,29.8,25.8,5975,11,89,18,98.39,1530460096.428,24960,3,0,0,0,0,0,7,75,1F,26
2018/07/01 17:48:22,47 57.93328,16 16.47989,278,97.4,353,702763,31.2,29.9,25.9,5975,11,89,18,98.39,1530460102.404,16520,3,0,0,0,0,0,7,76,1F,25.25
2018/07/01 17:48:28,47 58.01286,16 16.53562,278,98.7,352,701933,31.3,30,25.9,5975,11,89,18,98.39,1530460108.382,16520,3,0,0,0,0,0,7,76,1F,24.5
2018/07/01 17:48:34,47 58.07954,16 16.58299,277,97.4,352,701208,31.3,30,26,5976,11,89,18,98.39,1530460114.384,11600,3,0,0,0,0,0,7,76,1F,14.25
2018/07/01 17:48:40,47 58.17175,16 16.64845,276,98.5,352,700591,31.3,30.1,26,5976,11,89,18.5,98.39,1530460120.38,14720,3,0,0,0,0,0,7,77,1F,27.75
2018/07/01 17:48:46,47 58.25344,16 16.70526,274,100.3,351,699698,31.4,30.1,26.1,5976,11,89,18.5,98.39,1530460126.429,17640,3,0,0,0,0,0,7,77,1F,22.25
2018/07/01 17:48:52,47 58.33286,16 16.7606,273,89.4,351,699109,31.4,30.2,26.1,5976,11,89,18.5,98.39,1530460132.43,4080,3,0,0,0,0,0,7,77,1F,-35.25
2018/07/01 17:48:58,47 58.39336,16 16.80709,272,71.7,352,700408,31.4,30.2,26.1,5976,11,89,18.5,98.39,1530460138.449,0,3,0,0,0,0,0,7,77,1F,8
2018/07/01 17:49:04,47 58.44882,16 16.86103,270,74.4,351,700132,31.6,30.2,26.2,5976,11,89,18.5,98.39,1530460144.447,9880,3,0,0,0,0,0,7,77,1F,21
2018/07/01 17:49:10,47 58.50605,16 16.91581,269,77,351,699580,31.6,30.2,26.2,5976,11,89,19,98.39,1530460150.498,11640,3,0,0,0,0,0,7,77,1F,20.75
2018/07/01 17:49:16,47 58.56588,16 16.97129,268,77.9,351,699146,31.6,30.2,26.2,5977,11,89,19,98.39,1530460156.438,7120,3,0,0,0,0,0,7,78,1F,22.75
2018/07/01 17:49:22,47 58.61578,16 17.01927,267,79.3,351,698606,31.6,30.2,26.2,5977,11,89,19,98.39,1530460162.299,11480,3,0,0,0,0,0,7,78,1F,13.5
2018/07/01 17:49:28,47 58.67551,16 17.07601,267,77.6,350,698267,31.6,30.2,26.2,5977,11,89,19,98.39,1530460168.241,6440,3,0,0,0,0,0,7,78,1F,5
2018/07/01 17:49:34,47 58.73233,16 17.12973,266,71.7,350,698174,31.6,30.2,26.2,5977,11,89,19,98.39,1530460174.109,0,3,0,0,0,0,0,7,78,1F,-16
2018/07/01 17:49:40,47 58.78558,16 17.18132,265,70.4,350,698091,31.6,30.3,26.2,5977,11,89,19,98.39,1530460180.096,6160,3,0,0,0,0,0,7,78,1F,7.25
2018/07/01 17:49:46,47 58.83783,16 17.2312,264,67.9,350,697890,31.6,30.2,26.2,5977,11,89,19.5,98.39,1530460186.092,4160,3,0,0,0,0,0,7,78,1F,2
2018/07/01 17:49:52,47 58.8878,16 17.28181,263,66.9,350,697707,31.6,30.2,26.2,5977,11,89,19.5,98.39,1530460192.033,5880,3,0,0,0,0,0,7,78,1F,8.25
2018/07/01 17:49:58,47 58.93622,16 17.32719,262,62.1,350,697706,31.6,30.2,26.2,5977,11,89,19.5,98.39,1530460198.122,0,3,0,0,0,0,0,7,78,1F,14
2018/07/01 17:50:04,47 58.98483,16 17.37286,261,63.1,350,697385,31.4,30.1,26.1,5977,11,89,19.5,98.39,1530460204.163,8480,3,0,0,0,0,0,7,78,1F,0
2018/07/01 17:50:10,47 59.03901,16 17.42303,260,60.3,350,697302,31.4,30.2,26.2,5978,11,89,19.5,98.39,1530460210.376,4840,3,0,0,0,0,0,7,78,1F,2
2018/07/01 17:50:16,47 59.07345,16 17.45723,258,48.9,350,697438,31.4,30.1,26.1,5978,11,89,19.5,98.39,1530460216.308,0,3,0,0,0,0,0,7,78,1F,-41.5
2018/07/01 17:50:22,47 59.10108,16 17.48456,258,19.8,350,698025,31.4,30.1,26.1,5978,11,89,19.5,98.39,1530460222.317,0,3,0,0,0,0,0,7,78,1F,-119
2018/07/01 17:50:28,47 59.10653,16 17.48998,258,0,351,698431,31.4,30.2,26.1,5978,11,89,20,98.39,1530460228.301,0,3,0,0,0,0,0,7,78,1F,-19.5
2018/07/01 17:50:34,47 59.1101,16 17.4939,258,0,351,698436,31.4,30.1,26.1,5978,11,89,20,98.39,1530460234.296,0,3,0,0,0,0,0,7,78,1F,0
2018/07/01 17:50:40,47 59.1101,16 17.4939,257,0,351,698425,31.4,30.1,26.1,5978,11,89,20,98.39,1530460240.4,0,3,0,0,0,0,0,7,78,1F,0
2018/07/01 17:50:46,47 59.12591,16 17.50932,258,35.1,350,698139,31.4,30.1,26.1,5978,11,89,20,98.39,1530460246.429,11840,3,0,0,0,0,0,7,79,1F,87.25
2018/07/01 17:50:52,47 59.15856,16 17.54056,258,43.6,350,697312,31.4,30.1,26.1,5978,11,89,20,98.39,1530460252.431,12520,3,0,0,0,0,0,7,79,1F,0
2018/07/01 17:50:58,47 59.19363,16 17.57371,258,47,350,697103,31.4,30.1,26,5978,11,89,20,98.39,1530460258.435,7440,3,0,0,0,0,0,7,80,1F,17.75
2018/07/01 17:51:04,47 59.22405,16 17.60183,258,48,350,696912,31.4,30.1,26.1,5978,11,89,20,98.39,1530460264.279,3040,3,0,0,0,0,0,7,80,1F,9.25
2018/07/01 17:51:10,47 59.26628,16 17.64102,258,46,350,696768,31.4,30.1,26.1,5978,11,89,20,98.39,1530460270.446,0,3,0,0,0,0,0,7,80,1F,0
2018/07/01 17:51:16,47 59.30181,16 17.67598,258,50.1,350,696601,31.4,30.1,26.1,5978,11,89,20,98.39,1530460276.475,5960,3,0,0,0,0,0,7,80,1F,20.5
2018/07/01 17:51:22,47 59.34082,16 17.71262,257,51.3,349,696338,31.3,30,26,5978,11,89,20,98.39,1530460282.393,4280,3,0,0,0,0,0,7,80,1F,9.25
2018/07/01 17:51:28,47 59.3803,16 17.74988,257,53.9,349,696151,31.4,30.1,26.1,5978,11,89,20.5,98.39,1530460288.414,4960,3,0,0,0,0,0,7,80,1F,25.25
2018/07/01 17:51:34,47 59.42494,16 17.78728,256,58.8,349,695637,31.4,30,26,5978,11,89,20.5,98.39,1530460294.433,11880,3,0,0,0,0,0,7,79,1F,15.5
2018/07/01 17:51:40,47 59.46516,16 17.81254,255,55.2,349,695481,31.3,30.1,26,5979,11,89,20.5,98.39,1530460300.367,0,3,0,0,0,0,0,7,79,1F,-41.5
2018/07/01 17:51:46,47 59.50145,16 17.83237,255,30.1,349,696089,31.3,30,26,5979,11,89,20.5,98.39,1530460306.261,0,3,0,0,0,0,0,7,79,1F,-66
2018/07/01 17:51:52,47 59.52291,16 17.84233,254,35.9,350,696441,31.4,30,26,5979,11,89,20.5,98.39,1530460312.198,0,3,0,0,0,0,0,7,79,1F,182.5
2018/07/01 17:51:58,47 59.56872,16 17.86451,253,64.5,349,694817,31.4,30,26,5979,11,89,20.5,98.39,1530460318.296,20520,3,0,0,0,0,0,7,80,1F,56.25
2018/07/01 17:52:04,47 59.62528,16 17.89083,253,66.1,348,694112,31.3,30.1,26,5979,11,89,20.5,98.39,1530460324.333,5840,3,0,0,0,0,0,7,80,1F,22.75
2018/07/01 17:52:10,47 59.69365,16 17.92657,252,72.2,348,693624,31.4,30.1,26,5979,11,89,20.5,98.39,1530460330.48,13000,3,0,0,0,0,0,7,80,1F,30.75
2018/07/01 17:52:16,47 59.75722,16 17.95655,253,77.9,348,692941,31.4,30.2,26.1,5979,11,89,20.5,98.39,1530460336.525,11760,3,0,0,0,0,0,7,81,1F,66
2018/07/01 17:52:22,47 59.82289,16 17.9866,252,75.8,347,692289,31.4,30.1,26.1,5979,11,89,20.5,98.39,1530460342.532,6360,3,0,0,0,0,0,7,81,1F,8
2018/07/01 17:52:28,47 59.88676,16 18.01547,252,71.7,347,692074,31.4,30.2,26.1,5979,11,89,20.5,98.39,1530460348.567,2880,3,0,0,0,0,0,7,81,1F,-3.75
2018/07/01 17:52:34,47 59.95426,16 18.05417,252,90,347,691149,31.4,30.2,26.1,5979,11,89,20.5,98.39,1530460354.467,37040,3,0,0,0,0,0,7,81,1F,96.5
2018/07/01 17:52:40,48 0.02553,16 18.08696,250,102.7,346,688937,31.4,30.2,26.1,5980,11,89,21,98.39,1530460360.312,30920,3,0,0,0,0,0,7,81,1F,32.5
2018/07/01 17:52:46,48 0.1094,16 18.15466,250,108.3,345,687591,31.6,30.2,26.2,5980,11,89,21,98.39,1530460366.213,27440,3,0,0,0,0,0,7,81,1F,36.5
2018/07/01 17:52:52,48 0.18536,16 18.25045,250,111.5,344,686426,31.7,30.3,26.2,5980,11,89,21,98.39,1530460372.064,19560,3,0,0,0,0,0,7,82,1F,33.25
2018/07/01 17:52:58,48 0.25806,16 18.3587,250,115.3,344,685188,31.7,30.3,26.3,5980,11,89,21,98.39,1530460378.097,24760,3,0,0,0,0,0,7,82,1F,23.5
2018/07/01 17:53:03,48 0.32938,16 18.47245,249,117.7,343,684237,31.8,30.4,26.3,5980,11,89,21,98.39,1530460383.92,19160,3,0,0,0,0,0,7,82,1F,33.25
2018/07/01 17:53:09,48 0.40306,16 18.58765,248,119.1,343,683161,31.8,30.6,26.4,5981,11,89,21,98.39,1530460389.915,18800,3,0,0,0,0,0,7,82,1F,23.75
2018/07/01 17:53:15,48 0.47788,16 18.70339,248,120,342,682222,31.8,30.6,26.4,5981,11,89,21,98.39,1530460395.852,17560,3,0,0,0,0,0,7,83,1F,20
2018/07/01 17:53:21,48 0.55231,16 18.81906,248,120.1,342,681370,31.9,30.6,26.4,5981,11,89,21,98.39,1530460401.963,16680,3,0,0,0,0,0,7,83,1F,24.25
2018/07/01 17:53:28,48 0.6275,16 18.93489,249,119.9,341,680419,31.9,30.7,26.5,5981,11,89,21,98.39,1530460408.052,14720,3,0,0,0,0,0,7,83,1F,15.75
2018/07/01 17:53:33,48 0.70179,16 19.05023,248,118.5,341,679705,31.9,30.7,26.5,5981,11,89,21,98.39,1530460413.998,14000,3,0,0,0,0,0,7,84,1F,17.25
